Item Name,Category,desc,qty,weight,unit
Backpack,Big 3 + Sleeping Pad [Goal < 10 lbs.],Internal frame 70-75L (4200+ cubic in) - or External frame 65L (3966 cubic in),1,72,ounce
Sleeping Bag,Big 3 + Sleeping Pad [Goal < 10 lbs.],Rated to 20F and less than 4 lbs.,1,56,ounce
Sleeping Pad,Big 3 + Sleeping Pad [Goal < 10 lbs.],Padding and insulation. Foam or inflatable.,1,20,ounce
1/2 Tent,Big 3 + Sleeping Pad [Goal < 10 lbs.],Total weight of Philmont tent 5lb 13oz minus stakes. ,1,47,ounce
5 tent stakes,Big 3 + Sleeping Pad [Goal < 10 lbs.],BYO stakes,5,0.75,ounce
Ground cloth,Big 3 + Sleeping Pad [Goal < 10 lbs.],BYO Tyvek - 1 per tent,1,5,ounce
Shirt _ Short Sleeve,Clothing  [Goal < 9 lbs.],Moisture wicking; avoid cotton. [athletic shirts of nylon blends or merino wool blends],2,6,ounce
Underwear,Clothing  [Goal < 9 lbs.],"[Not cotton. Under Armor, Ex Officio, Rei all have good options]",3,2,ounce
Socks,Clothing  [Goal < 9 lbs.],Synthetic or wool. [merino wool blends are best to dry fast with less stink. The more merino the better. Smartwool and Darn Tough are premium brands.],3,2,ounce
Liner Socks,Clothing  [Goal < 9 lbs.],Synthetic or wool; wicks away sweat from foot and can help prevent blisters.,3,1,ounce
Hiking Shorts,Clothing  [Goal < 9 lbs.],"[No cotton. Lighter, more breathable options best.]",2,5,ounce
Boots,Clothing  [Goal < 9 lbs.],"Well broken in boots that are durable and fit comfortably. Trail runners are accepted, but boots with ankle support are highly recommended. [Size to accommodate mid-weight hiking socks and some swelling of feet. Try on at end of the day when your feet are largest.]",1,48,ounce
Baseball Cap or Wide Brim Hat,Clothing  [Goal < 9 lbs.],Protect ears and face from the sun. [Troop booney hat is great option],1,6,ounce
Shirt _ Long Sleeve,Clothing  [Goal < 9 lbs.],Moisture wicking; avoid cotton. Warmth layer for cold mornings or evenings. [L/S hiking or fishing shirts are great to keep sun off. Ex Officio Air Strip or Columbia Silver Ridge Lite are good options],1,10,ounce
Long Pants,Clothing  [Goal < 9 lbs.],"Pants needed for spar pole climbing, horseback riding, cold weather, and conservation project. No heavy jeans",1,12,ounce
Base Layer Top,Clothing  [Goal < 9 lbs.],"Long underwear top, mid-weight, synthetic or wool. Used for cold mornings or evenings & as extra warmth while sleeping.",1,8,ounce
Base Layer Bottom,Clothing  [Goal < 9 lbs.],"Long underwear bottom, mid-weight, synthetic or wool. Used for cold mornings or evenings & as extra warmth while sleeping.",1,8,ounce
Middle Layer,Clothing  [Goal < 9 lbs.],"Wool sweater or fleece pullover. [light, 100wt fleece or a windshirt like Patagonia's Houdini jacket]",1,8,ounce
Top Layer,Clothing  [Goal < 9 lbs.],Lightest and warmest available. Wool or fleece is best since they both provide warmth if wet. [200 wt. fleece but puff jacket has best weight to warmth ratio],1,12,ounce
Rain Jacket,Clothing  [Goal < 9 lbs.],"Sturdy, waterproof jacket with a hood. Layer over fleece for extra warmth. [Frog toggs, Marmot Precip, OR Helium II]",1,13,ounce
Rain Pants,Clothing  [Goal < 9 lbs.],Lightweight & sturdy [Same brands as jacket],1,10,ounce
Wool or Fleece Hat,Clothing  [Goal < 9 lbs.],Preserves body heat during cool evenings and while sleeping.,1,3,ounce
Glove Liners or Mittens,Clothing  [Goal < 9 lbs.],"Polypro or wool is best for warmth in cool, wet conditions. Work gloves for conservation projects are provided.",1,3,ounce
Sleep Clothes - Top,Clothing  [Goal < 9 lbs.],Worn only in your sleeping bag; T-shirt is acceptable.,1,6,ounce
Sleep Clothes - Bottom,Clothing  [Goal < 9 lbs.],Worn only in your sleeping bag; Gym shorts ok,1,6,ounce
Camp Shoes,Clothing  [Goal < 9 lbs.],"Sturdy, lightweight, closed-toe shoes; Used in camp, on side hikes, for rock climbing, biking, etc.",1,9,ounce
Summit or Daypack,Misc ,"For side hikes. [Something small, light & packable to carry water bottle and rain gear. Your pack may have one built in.]",1,10,ounce
Lashing Straps,Misc ,"To hold sleeping bag, pad or other gear on pack. [Your pack probably has these too]",2,1,ounce
Gallon Ziploc Bags,Misc ,Keep your gear dry and clothing organized.,3,0.3,ounce
